﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000189,Kolibri OS (trunk),Doczom,Doczom,high,crash,always,SVN build / автосборка SVN,Applications,2024-04-12,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-04-12,Error processing the parameters string,assigned,open,
0000188,Kolibri OS (trunk),Vaicheslav97,,normal,major,always,SVN build / автосборка SVN,Kernel,2024-04-10,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-04-10,СФ 18.16.4 Некоректное поведение.,new,open,
0000171,Kolibri OS (trunk),CandyMan,,normal,major,always,SVN build / автосборка SVN,Applications,2022-08-23,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-03-30,Bug in webview program,new,open,
0000187,Kolibri OS (trunk),XenOn,,normal,minor,always,SVN build / автосборка SVN,Applications,2024-03-27,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-03-27,Закрывается WebView при ресайзе,new,open,
0000186,Kolibri OS (trunk),Vaicheslav97,Jurgen,normal,major,random,SVN build / автосборка SVN,Kernel,2024-03-20,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-03-20,Падение ядра при частой замене фона.,assigned,open,
0000185,Kolibri OS (trunk),floppy121,hidnplayr,high,crash,always,SVN build / автосборка SVN,Applications,2024-03-06,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-03-11,IRCC 0.36 crashes while trying to send a CTCP message to another user,resolved,fixed,
0000184,Kolibri OS (trunk),DEfindER,,normal,minor,have not tried,SVN build / автосборка SVN,General,2024-03-06,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-03-10,Зависает при запуске на Pentium 3 (600 Mhz),new,open,
0000183,Kolibri OS (trunk),hidnplayr,,normal,minor,have not tried,,Applications,2024-03-04,,,,public,2024-03-04,	@notify takes focus,new,open,
0000108,Kolibri OS (trunk),hidnplayr,,normal,block,always,,Applications,2016-03-20,,,,public,2024-03-04,MTDBG is unuseable on 640x480 screens,new,open,
0000182,Kolibri OS (trunk),floppy121,hidnplayr,high,major,always,SVN build / автосборка SVN,Applications,2024-02-28,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-02-28,"r9980 IRCC cannot "" /join #general "" on a self-hosted inspircd server (r9977 IRCC worked fine if no bold chars at MOTD message)",resolved,fixed,
0000176,Kolibri OS (trunk),Doczom,hidnplayr,high,block,always,SVN build / автосборка SVN,Kernel,2023-05-29,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-02-25,bug in working TCP socket,assigned,open,
0000153,Kolibri OS (trunk),floppy121,hidnplayr,normal,major,always,SVN build / автосборка SVN,Applications,2022-01-29,,,,public,2024-02-23,NETSTAT could not apply the custom IP address settings - page fault or just nothing happens,assigned,open,
0000150,Kolibri OS (trunk),floppy121,hidnplayr,normal,major,always,,Applications,2022-01-27,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-02-23,"IRCC doesn't support ""ping-cookie"" and fails connecting to any servers using them",resolved,fixed,
0000149,Kolibri OS (trunk),floppy121,hidnplayr,high,major,always,SVN build / автосборка SVN,Applications,2022-01-25,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2024-02-23,IRCC becomes unstable with 0.34 version (r9091 --> r9092),resolved,fixed,SVN build / автосборка SVN
0000181,Kolibri OS (trunk),ace_dent,,low,tweak,always,SVN build / автосборка SVN,General,2023-10-03,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2023-10-13,Refine some symbols in 8x16 font,acknowledged,open,
0000179,Kolibri OS (trunk),ace_dent,,low,text,always,SVN build / автосборка SVN,General,2023-10-02,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2023-10-13,Locales have non-standard designations [L10n],confirmed,open,
0000180,Kolibri OS (trunk),ace_dent,,low,text,always,SVN build / автосборка SVN,General,2023-10-02,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2023-10-02,Standardize naming of `KolibriOS`,confirmed,open,
0000177,Kolibri OS (trunk),Vaicheslav97,,high,crash,always,SVN build / автосборка SVN,Kernel,2023-08-16,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2023-08-16,Virtual Box SoundBlaster16 FPlay Video halting OS,new,open,
0000174,Kolibri OS (trunk),vitalkrilov,,low,trivial,always,SVN build / автосборка SVN,Applications,2022-09-09,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-09-09,Eolite: scrollbar does not redraw after mouse up,new,open,
0000173,Kolibri OS (trunk),stack,,normal,minor,always,SVN build / автосборка SVN,Applications,2022-09-09,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-09-09,Debugger does not reload executables,new,open,
0000172,Kolibri OS (trunk),stack,,normal,minor,always,SVN build / автосборка SVN,Applications,2022-09-08,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-09-08,Another Webview download bug,new,open,
0000170,Kolibri OS (trunk),Doczom,,normal,minor,always,SVN build / автосборка SVN,Kernel,2022-07-31,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-07-31,bug with the video buffer,new,open,
0000128,Kolibri OS (trunk),rgimad,rgimad,normal,major,always,SVN build / автосборка SVN,Kernel,2020-05-01,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-07-24,Kernel vulnerabilities used by 2nd.kex rootkit-keylogger,resolved,fixed,
0000002,Kolibri OS (trunk),SoUrcerer,maxcodehack,normal,tweak,always,,Applications,2012-05-26,KolibriOS,SVN autobuilds,x86,public,2022-04-06,Quake: sticky keys,resolved,reopened,
0000164,Kolibri OS (trunk),floppy121,hidnplayr,low,minor,always,SVN build / автосборка SVN,Applications,2022-01-30,,,,public,2022-02-26,"programs/network/synergyc: trying to start it, getting ""Uh-Oh.. some error occured !"" instantly at program launch",assigned,open,
0000169,Kolibri OS (trunk),floppy121,,low,trivial,always,SVN build / автосборка SVN,Applications,2022-01-30,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-30,"Klavisha: game doesn't exist on a floppy distro (Application not found), but a shortcut exists in a Game Center",new,open,
0000168,Kolibri OS (trunk),floppy121,,low,minor,random,SVN build / автосборка SVN,Applications,2022-01-30,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-30,"games/freecell: clicking on ""New game"" sometimes causes the application to freeze",new,open,
0000167,Kolibri OS (trunk),floppy121,hidnplayr,low,minor,always,SVN build / автосборка SVN,Applications,2022-01-30,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-30,"Download Manager (DL): disconnect the Ethernet cable while downloading - causes a DL to hang forever, even if I return a cable",assigned,open,
0000166,Kolibri OS (trunk),floppy121,,low,minor,random,SVN build / автосборка SVN,Applications,2022-01-30,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-30,games/pipes: sometimes generates a pipe puzzle which is impossible to solve,new,open,
0000163,Kolibri OS (trunk),floppy121,,low,minor,always,SVN build / автосборка SVN,Applications,2022-01-30,,,,public,2022-01-30,"programs/other/graph : instructions from man.txt and http://wiki.kolibrios.org/wiki/Graph/en - are wrong, can't show any graphs",new,open,
0000162,Kolibri OS (trunk),floppy121,,low,minor,always,SVN build / автосборка SVN,Kernel,2022-01-30,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-30,Only 1531 MB from 16GB of RAM are visible (checked by System Monitor) to KolibriOS floppy inside a BIOS of Lenovo G505S laptop,new,open,
0000161,Kolibri OS (trunk),floppy121,,low,feature,always,SVN build / автосборка SVN,Applications,2022-01-30,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-30,"SHELL: please add a ping cmd as a link to /sys/network/ping (+ telnet and nslookup ?), so that we could ping directly from shell",new,open,
0000158,Kolibri OS (trunk),floppy121,leency,low,minor,always,SVN build / автосборка SVN,Applications,2022-01-30,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-30,"Menu --> Welcome tries to open a ""welcome.htm"" file (which does not exist on a floppy distro), causing a ""Webpage Not Available""",assigned,open,
0000160,Kolibri OS (trunk),floppy121,leency,high,crash,always,SVN build / автосборка SVN,Applications,2022-01-30,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-30,"cmm/browser/webview: open ""old web"" https://bibliotecapleyades.net/esp_novedades.htm - OK, but go to it from other page -> crash",assigned,open,
0000159,Kolibri OS (trunk),floppy121,leency,normal,minor,have not tried,SVN build / автосборка SVN,Applications,2022-01-30,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-30,"cmm/browser/webview: try to load http://youtube.com/ causes ""Too many redirects."" and ""Error: unsupported processor instruction""",assigned,open,
0000157,Kolibri OS (trunk),floppy121,CleverMouse,normal,minor,have not tried,SVN build / автосборка SVN,Applications,2022-01-29,,,,public,2022-01-29,"ZKEY - arrow keys on this ""screen keyboard"" aren't working",assigned,open,
0000156,Kolibri OS (trunk),floppy121,,normal,minor,always,SVN build / автосборка SVN,Applications,2022-01-29,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-29,"Menu --> Development --> Example.asm : couldn't compile and run by Tinypad buttons (page fault), but works OK with FASM",new,open,
0000155,Kolibri OS (trunk),floppy121,leency,normal,minor,always,SVN build / автосборка SVN,Applications,2022-01-29,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-29,piano - please improve the layout: the relation between the keyboard keys and piano tones seems to be uneven,assigned,open,
0000154,Kolibri OS (trunk),floppy121,CleverMouse,low,minor,always,SVN build / автосборка SVN,Applications,2022-01-29,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-29,"iconedit - please add a ""Save as..."" in addition to Save (which currently saves as /tmp0/1/ICON_?.PNG)",assigned,open,
0000152,Kolibri OS (trunk),floppy121,leency,high,major,always,SVN build / автосборка SVN,Applications,2022-01-28,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-28,"uNZ 0.2 - extraction of 7z archive fails to ""/tmp0/1/"" but succeeds to /tmp0/1 (no trailing / at the end)",assigned,open,
0000151,Kolibri OS (trunk),floppy121,dunkaist,normal,tweak,always,SVN build / автосборка SVN,General,2022-01-28,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2022-01-28,"Mantis bug tracker - I can't update my issues! Need to edit, assign to someone or write the new notes",resolved,fixed,
0000146,Kolibri OS (trunk),Doczom,hidnplayr,normal,crash,always,SVN build / автосборка SVN,Kernel,2021-10-21,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2021-11-02,bug in working sockets(loopback),assigned,open,
0000142,Kolibri OS (trunk),Jurgen,punk_joker,normal,minor,have not tried,SVN build / автосборка SVN,Applications,2021-07-21,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2021-10-19,Баг файлового менеджера Eolite,assigned,open,
0000140,Kolibri OS (trunk),Jurgen,,normal,minor,have not tried,SVN build / автосборка SVN,Applications,2021-07-21,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2021-07-21,Баг отладчика mtdbg,confirmed,open,
0000139,Kolibri OS (trunk),dunkaist,,normal,major,always,SVN build / автосборка SVN,Kernel,2021-06-20,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2021-06-20,Can't access a partition that was locked by a crashed process,confirmed,open,
0000138,Kolibri OS (trunk),dunkaist,,normal,minor,always,SVN build / автосборка SVN,Applications,2021-06-19,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2021-06-19,BOARD output is outside the window,confirmed,open,
0000137,Kolibri OS (trunk),Jurgen,,normal,crash,have not tried,SVN build / автосборка SVN,General,2021-06-17,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2021-06-17,"При изменении настройки, перед загрузкой Колибри ОС, происходит сбой.",confirmed,open,
0000134,Kolibri OS (trunk),KOPbI4,,normal,minor,have not tried,SVN build / автосборка SVN,Drivers,2021-05-21,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2021-06-10,Медленная отрисовка,new,open,
0000118,Kolibri OS (trunk),punk_joker,hidnplayr,normal,minor,always,SVN build / автосборка SVN,Drivers,2017-02-02,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2021-05-21,RTL8168h/8111h - network don't work,assigned,open,
0000132,Kolibri OS (trunk),dunkaist,,normal,minor,always,SVN build / автосборка SVN,Kernel,2021-04-02,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2021-04-02,DOSBox fails to 'dir' root directories,confirmed,open,
0000131,Kolibri OS (trunk),Saskia,,normal,minor,always,SVN build / автосборка SVN,Applications,2021-01-23,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2021-01-23,Add time and seconds in Eolite File Manager,new,open,
0000100,Kolibri OS (trunk),ilstarno,,immediate,major,always,SVN build / автосборка SVN,General,2015-10-03,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2019-12-08,Very bad english translation,acknowledged,open,
0000003,Kolibri OS (trunk),SoUrcerer,,normal,tweak,always,,Applications,2012-05-26,KolibriOS,SVN autobuilds,x86,public,2019-06-25,Quake: wrong window parameters,feedback,reopened,
0000124,Kolibri OS (trunk),pitox,,normal,minor,always,,Applications,2018-04-21,KolibriOS,SVN autobuilds,eBox / eduBook,public,2018-04-23,bug on game tanks,new,open,
0000125,Kolibri OS (trunk),remichie,,high,crash,always,,Kernel,2018-04-21,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2018-04-21,Power off or reboot freeze,new,open,
0000088,Kolibri OS (trunk),mrtweetyhack,,low,minor,always,,General,2014-07-17,,,,public,2017-12-06,webmaster@kolibrios.org does not work,confirmed,open,
0000046,Kolibri OS (trunk),hidnplayr,,normal,feature,always,,Libraries,2012-07-29,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2017-10-31,libio: impossible to read file without knowing its size,new,open,
0000006,Kolibri OS (trunk),SoUrcerer,,normal,minor,always,SVN build / автосборка SVN,Applications,2012-05-26,,,,public,2017-10-31,"Table: cells after row #99 can't be displayed, but can be scrolled",confirmed,open,
0000119,Kolibri OS (trunk),fabrizioiezzi,,high,minor,always,SVN build / автосборка SVN,Applications,2017-04-13,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2017-04-13,You cannot install MTLDR,new,open,
0000117,Kolibri OS (trunk),aristarh2704,,normal,minor,always,SVN build / автосборка SVN,Applications,2017-01-18,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2017-01-19,Проблема с ktcc.kex,acknowledged,open,
0000116,Kolibri OS (trunk),VikTixon,,normal,major,always,SVN build / автосборка SVN,General,2016-12-12,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2016-12-12,The problem with MTRR configuration & Audio does not work,new,open,
0000110,Kolibri OS (trunk),punk_joker,hidnplayr,normal,minor,always,SVN build / автосборка SVN,Drivers,2016-04-04,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2016-09-09,Crash network on RTL8139C,assigned,open,
0000114,Kolibri OS (trunk),WhiteBlaster,,normal,feature,N/A,SVN build / автосборка SVN,General,2016-08-30,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2016-08-30,Widescreen support,new,open,
0000113,Kolibri OS (trunk),dunkaist,,normal,minor,always,SVN build / автосборка SVN,Applications,2016-08-27,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2016-08-27,"Kfar selection loss on Home, PgDn, Down, Up, PgUp",new,open,
0000112,Kolibri OS (trunk),mini536,,normal,minor,always,SVN build / автосборка SVN,Applications,2016-08-20,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2016-08-22,I can't use Kolibrios latest version to run gamegoy,confirmed,open,
0000109,Kolibri OS (trunk),hidnplayr,,normal,feature,always,,Libraries,2016-03-20,,,,public,2016-03-20,Archiver.obj does not allow unpacking of streams,new,open,
0000107,Kolibri OS (trunk),ashmew2,,none,feature,always,SVN build / автосборка SVN,Applications,2016-03-14,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2016-03-14,TAB Competion in IRC client,new,open,
0000106,Kolibri OS (trunk),hidnplayr,,normal,minor,have not tried,,Applications,2016-03-04,,,,public,2016-03-07,Scrollbar in KFM does not work correctly,new,open,
0000104,Kolibri OS (trunk),hidnplayr,hidnplayr,normal,major,always,,Drivers,2016-02-13,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2016-02-13,Link not detected on i8254x,assigned,open,
0000099,Kolibri OS (trunk),sovietotaku,,normal,major,always,SVN build / автосборка SVN,Drivers,2015-09-04,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2015-10-09,Synaptic touchpad isn't working/broken,new,open,
0000083,Kolibri OS (trunk),MarkTok,hidnplayr,normal,block,always,SVN build / автосборка SVN,Drivers,2014-04-10,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2015-03-18,System crashes after surfing the web,assigned,open,
0000096,Kolibri OS (trunk),hidnplayr,,normal,feature,have not tried,,Applications,2015-02-19,,,,public,2015-02-19,FTPC does not resume file transfers.,new,open,
0000095,Kolibri OS (trunk),hidnplayr,,normal,minor,have not tried,,Applications,2015-02-19,,,,public,2015-02-19,Flicker in 'add icon' window,new,open,
0000091,Kolibri OS (trunk),yogev_ezra,hidnplayr,normal,major,always,SVN build / автосборка SVN,Drivers,2015-01-09,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2015-01-18,Realtek RTL8168 PCIe Gigabit Ethernet - doesn't work in Windows 7 after booting KolibriOS (requires power supply disconnection),assigned,open,
0000092,Kolibri-A,mrmyc0rn,,normal,major,have not tried,,Applications,2015-01-16,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2015-01-16,cannot connect to internet,new,open,
0000086,Kolibri OS (trunk),mrtweetyhack,,normal,minor,always,,General,2014-07-17,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2014-07-17,Save default boot configuration,new,open,
0000085,Kolibri OS (trunk),hidnplayr,,normal,major,always,,Applications,2014-05-21,,,,public,2014-05-21,Numpad keys dont work properly in Tinypad,new,open,
0000035,Kolibri OS (trunk),leency,,normal,minor,always,SVN build / автосборка SVN,Applications,2012-06-03,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2014-03-21,Heed: залипают клавиши,new,open,
0000078,Kolibri OS (trunk),hidnplayr,,normal,minor,have not tried,,Applications,2014-03-16,,,,public,2014-03-16,Klavisha is in russian,new,open,
0000077,Kolibri OS (trunk),hidnplayr,,normal,minor,have not tried,,Applications,2014-03-16,,,,public,2014-03-16,Kosilka is in russian,new,open,
0000060,Kolibri OS (trunk),hidnplayr,hidnplayr,normal,block,random,,Drivers,2013-03-07,,,,public,2014-03-12,3c59x driver sometimes hangs on startup,assigned,open,
0000036,Kolibri OS (trunk),anonymous,,normal,minor,always,SVN build / автосборка SVN,Applications,2012-06-03,,,,public,2014-03-02,KFAR bug,confirmed,open,
0000066,Kolibri-A,zagzag,hidnplayr,normal,crash,always,,Kernel,2013-10-11,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2014-01-17,Halt on attach interrupt on RTL8139,resolved,fixed,
0000047,Kolibri OS (trunk),hidnplayr,,normal,minor,always,SVN build / автосборка SVN,Kernel,2012-07-30,KolibriOS,SVN autobuilds,HP pavilion dv6,public,2013-03-05,V86 error on X86-64,new,open,
0000012,Kolibri OS (trunk),SoUrcerer,Mario,normal,minor,have not tried,SVN build / автосборка SVN,Applications,2012-05-26,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2013-03-04,"KFAR text editor: ""edit mode"" can't be enabled from ""view mode""",confirmed,open,
0000020,Kolibri OS (trunk),leency,,normal,text,always,SVN build / автосборка SVN,Applications,2012-05-28,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2012-06-06,docpack: ugly case of letters,feedback,open,
0000034,Kolibri OS (trunk),leency,,immediate,crash,always,SVN build / автосборка SVN,Kernel,2012-05-31,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2012-06-06,V86 serious bug,new,open,
0000025,Kolibri OS (trunk),SoUrcerer,,normal,minor,always,,Applications,2012-05-29,,,,public,2012-06-04,Ataka: junk when window is rolled up,confirmed,open,
0000026,Kolibri OS (trunk),SoUrcerer,,normal,minor,always,,Applications,2012-05-29,,,,public,2012-06-04,Padenie: junk when window is rolled up,confirmed,open,
0000005,Kolibri OS (trunk),SoUrcerer,,normal,minor,always,,Applications,2012-05-26,KolibriOS,SVN autobuilds,x86,public,2012-06-04,Table: wrong output in some cases,confirmed,open,
0000018,Kolibri OS (trunk),SoUrcerer,SoUrcerer,low,feature,have not tried,SVN build / автосборка SVN,Applications,2012-05-26,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2012-05-30,uPDF: some bugs/features,assigned,open,
0000009,Kolibri OS (trunk),SoUrcerer,SoUrcerer,low,feature,have not tried,,Applications,2012-05-26,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2012-05-30,Jump'n'Bump: fix window size,assigned,open,
0000010,Kolibri OS (trunk),SoUrcerer,SoUrcerer,normal,feature,have not tried,,Applications,2012-05-26,KolibriOS,SVN autobuilds,Any x86 / Любой x86,public,2012-05-30,Lua: library support,assigned,open,
0000029,Kolibri OS (trunk),SoUrcerer,,normal,feature,have not tried,,General,2012-05-29,,,,public,2012-05-29,USB bootloader to boot few distributives from one usb stick,new,open,
0000028,Kolibri OS (trunk),SoUrcerer,,normal,feature,have not tried,,General,2012-05-29,,,,public,2012-05-29,Kolibri PXE boot without floppy emulation,new,open,
